Progressivo;N. fattura;Data fattura;Creditore;Causale;Importo;Importo pagato;Data scadenza;Giorni ritardo;Note;
     2;1                        ;02/01/2014;FOTO VIDEO CIAK                                   ;AUDIO VIDEO C.C. DEL 20/12/13                                                                                                                         ; 000000183,00; 000000183,00;02/02/2014; 000032;                                                                           ;
     3;46                       ;31/12/2013;SER.CAR.  S.A.S.                                  ;CARBURANTE                                                                                                                                            ; 000000932,00; 000000932,00;31/01/2014; 000119;                                                                           ;
     4;20                       ;23/12/2013;FIORITA MAURIZIO                                  ;TINTEGGIATURA BAGNO P.T.                                                                                                                              ; 000000990,00; 000000990,00;23/01/2014; 000019;                                                                           ;
     5;100127                   ;02/12/2013;ATTIVA S.P.A. ENERGIA E SERVIZI                   ;VIA PETRAROLI                                                                                                                                         ; 000000040,00; 000000040,00;02/01/2014; 000078;                                                                           ;
     6;3791464                  ;19/12/2013;ACQUEDOTTO PUGLIESE S.P.A.                        ;IV EMISSIONE 2013 - ACCONTO                                                                                                                           ; 000000015,29; 000000015,29;19/01/2014; 000003;                                                                           ;
     7;3728674                  ;19/12/2013;ACQUEDOTTO PUGLIESE S.P.A.                        ;IV EMISSIONE 2013 - ACCONTO E CONGUAGLIO                                                                                                              ; 000000022,40; 000000022,40;19/01/2014; 000003;                                                                           ;
     8;3744806                  ;19/12/2013;ACQUEDOTTO PUGLIESE S.P.A.                        ;IV EMISSIONE 2013 - ACCONTO                                                                                                                           ; 000000115,60; 000000115,60;19/01/2014; 000003;                                                                           ;
     9;3798678                  ;19/12/2013;ACQUEDOTTO PUGLIESE S.P.A.                        ;IV EMISSIONE 2013 - SALDO FINALE                                                                                                                      ; 000000009,38; 000000009,38;19/01/2014; 000003;                                                                           ;
    10;3773421                  ;19/12/2013;ACQUEDOTTO PUGLIESE S.P.A.                        ;IV EMISSIONE 2013 - ACCONTO                                                                                                                           ; 000000015,41; 000000015,41;19/01/2014; 000003;                                                                           ;
    11;3744807                  ;19/12/2013;ACQUEDOTTO PUGLIESE S.P.A.                        ;IV EMISSIONE 2013 - ACCONTO E CONGUAGLIO                                                                                                              ; 000000264,89; 000000264,89;19/01/2014; 000003;                                                                           ;
    14;13                       ;10/01/2014;MICRON COMPUTERS S.N.C.                           ;F.P.O. CANALINA                                                                                                                                       ; 000000351,80; 000000351,80;10/02/2014; 000024;                                                                           ;
    17;438                      ;31/12/2013;MICRON COMPUTERS S.N.C.                           ;ALIMENTATORE                                                                                                                                          ; 000000102,60; 000000102,60;31/01/2014; 000032;                                                                           ;
    19;69                       ;31/12/2013;D'ANDRIA SERGIO & C.SAS                           ;CARBURANTE                                                                                                                                            ; 000000055,00; 000000055,00;31/01/2014; 000119;                                                                           ;
    20;2                        ;10/01/2014;TUCCARI FRANCESCO                                 ;COMUNE C/BUANCO                                                                                                                                       ; 000001903,20; 000001903,20;10/02/2014; 000226;                                                                           ;
    22;86                       ;30/12/2013;G.L. DI UMBERTO LANZILLOTTO                       ;CUDODIA CANI NOVEMBRE 2013                                                                                                                            ; 000000209,23; 000000209,23;30/01/2014; 000033;                                                                           ;
    24;1                        ;17/01/2014;RIZZELLO OSVALDO                                  ;MANUT.STRAORD. PP.II.                                                                                                                                 ; 000006000,00; 000006000,00;17/02/2014; 000004;                                                                           ;
    26;1                        ;08/01/2014;NOVA SPETTACOLI DI SANDRO PELLE'                  ;PALCO ECC. SERATA DEL 29/12/13                                                                                                                        ; 000001500,00; 000001224,00;08/02/2014; 000040;                                                                           ;
    27;100666                   ;30/12/2013;ATTIVA S.P.A. ENERGIA E SERVIZI                   ;EDIFICIO COMUNALE - NOVEMBRE 2013                                                                                                                     ; 000000806,00; 000000806,00;30/01/2014; 000050;                                                                           ;
    28;100667                   ;30/12/2013;ATTIVA S.P.A. ENERGIA E SERVIZI                   ;SCUOLA MATERNA - NOVEMBRE 2013                                                                                                                        ; 000000529,00; 000000529,00;30/01/2014; 000050;                                                                           ;
    29;100211                   ;02/12/2013;ATTIVA S.P.A. ENERGIA E SERVIZI                   ;SCUOLA MEDIA - OTTOBRE 2013                                                                                                                           ; 000000027,00; 000000027,00;02/01/2014; 000078;                                                                           ;
    31;466                      ;06/12/2013;LE.LI. DI FERRO MARIO                             ;ESTINTORI                                                                                                                                             ; 000000378,63; 000000378,63;06/01/2014; 000277;                                                                           ;
    34;2                        ;16/01/2014;MELLO LUCIO                                       ;ABBATTIMENTO PINO E PIANTUMAZIONE                                                                                                                     ; 000001980,00; 000001980,00;16/02/2014; 000051;                                                                           ;
    35;69                       ;21/01/2014;IPPOLITI GIOVANNI                                 ;SPESE VIAGGIO+PARTECIPAZIONE DEL 29/12/13                                                                                                             ; 000001700,00; 000001700,00;21/02/2014; 000027;                                                                           ;
    36;3                        ;21/01/2014;ATS CONSULTING SRL                                ;RIFACIMENTO STRADA VIA MONACO                                                                                                                         ; 000033686,40; 000010000,00;21/02/2014;-000003;                                                                           ;
    37;52                       ;16/01/2014;ELOS AGENZIA SERVIZI                              ;SMART CARD PELUSO R.                                                                                                                                  ; 000000050,00; 000000050,00;16/02/2014;-000009;                                                                           ;
    39;443                      ;30/12/2013;LA FENICE S.R.L.                                  ;MENSA - DICEMBRE 2013                                                                                                                                 ; 000004988,72; 000004988,72;30/01/2014; 000008;                                                                           ;
    40;13                       ;23/12/2013;DE VITA EGIDIO                                    ;BUSSOLE+MANIGLIE                                                                                                                                      ; 000001045,00; 000001045,00;23/01/2014; 000061;                                                                           ;
