Progressivo;N. fattura;Data fattura;Creditore;Causale;Importo;Importo pagato;Data scadenza;Giorni ritardo;Note;
   568;80                       ;03/10/2013;TECNIC POINT                                      ;CARTELLE - CARTUCCE                                                                                                                                   ; 000000084,92; 000000084,92;28/02/2015;-000004;                                                                           ;S  ;
   864;2139088                  ;30/09/2013;MAGGIOLI EDITORI                                  ;FOGLI PER REGISTRI DI STATO CIVILE                                                                                                                    ; 000000314,73; 000000314,73;06/12/2013; 000487;                                                                           ;D  ;
   865;2130485                  ;30/06/2013;MAGGIOLI EDITORI                                  ;SERVIZIO INTERNET AREA DEMOGRAFICI                                                                                                                    ; 000000545,71; 000000545,71;31/01/2014; 000425;FATTURA NON PROTOCOLLATA PERCHE' SMARRITA O MAI ARRIVATA                   ;D  ;
    75;2                        ;29/01/2014;MANNA MARIO                                       ;CONSULENZA C.T.U. - AMBIENTE & SVILUPPO SCARL C/COMUNE                                                                                                ; 000001887,00; 000001887,00;31/12/2015;-000289;DURC NEGATIVO                                                              ;L  ;
   210;76                       ;16/04/2014;AZIENDE MONTE DI ANTONIA TACELLI                  ;MANIFESTI SOCIAL CARD                                                                                                                                 ; 000000024,40; 000000024,40;16/05/2014; 000280;                                                                           ;SS ;
   302;110                      ;09/06/2014;AZIENDE MONTE DI ANTONIA TACELLI                  ;MANIFESTI                                                                                                                                             ; 000000024,40; 000000024,40;09/07/2014; 000226;                                                                           ;SS ;
   305;117                      ;16/06/2014;AZIENDE MONTE DI ANTONIA TACELLI                  ;AVVISO PUBBLICO BUONI ACQUISTO                                                                                                                        ; 000000024,40; 000000024,40;16/07/2014; 000219;                                                                           ;SS ;
   339;128                      ;04/07/2014;AZIENDE MONTE DI ANTONIA TACELLI                  ;BUSTE                                                                                                                                                 ; 000000207,40; 000000207,40;04/08/2014; 000190;                                                                           ;TR ;
   351;276                      ;01/07/2014;PARSEC SISTEMI INFORMATICI                        ;LUGLIO/DICEMBRE 2014                                                                                                                                  ; 000010976,12; 000010976,12;01/08/2014; 000207;                                                                           ;S  ;
   404;350                      ;23/06/2014;CLIO S.P.A.                                       ;RINNOVO SITO WEB 2014                                                                                                                                 ; 000001439,60; 000001436,60;28/02/2015;-000003;IN ATTESA DEL DURC                                                         ;R  ;
   410;2126293                  ;25/06/2014;MAGGIOLI EDITORI                                  ;INTERNET SERVIZI DEMOGRAFICI TRIENNALE - RIMANDATA INDIETRO NO    IMPEGNO DI SPESA                                                                    ; 000000550,22; 000000550,22;30/08/2014; 000214;                                                                           ;D  ;
   546;159                      ;09/09/2014;AZIENDE MONTE DI ANTONIA TACELLI                  ;FORNITURA DI STAMPATI VARI                                                                                                                            ; 000002578,78; 000002578,78;26/10/2014; 000107;                                                                           ;VV ;
   616;25                       ;28/10/2014;FOTO VIDEO CIAK                                   ;AUDIO VIDEO C.C. DEL 23 - 24/10/2014                                                                                                                  ; 000000244,00; 000000244,00;28/11/2014; 000056;                                                                           ;S  ;
   617;76                       ;10/10/2014;CALCAGNILE FERNANDO                               ;MANIFESTI                                                                                                                                             ; 000000110,00; 000000110,00;28/11/2014; 000056;                                                                           ;S  ;
   618;1332                     ;27/10/2014;ELOS AGENZIA SERVIZI                              ;SMART CARD STEFANELLI PAOLO                                                                                                                           ; 000000060,00; 000000060,00;28/11/2014; 000049;                                                                           ;R  ;
   623;1551                     ;31/10/2014;COPY CENTER DI COLUCCIA VITO                      ;CARTA + CANCELLERIA                                                                                                                                   ; 000000169,90; 000000169,90;01/12/2014; 000071;                                                                           ;S  ;
   673;26                       ;11/11/2014;FOTO VIDEO CIAK                                   ;AUDIO VIDEO DEL 6/11 E 7/11/14                                                                                                                        ; 000000244,00; 000000244,00;11/12/2014; 000043;                                                                           ;S  ;
   675;RICEVUTAN.2              ;07/11/2014;ASSOCIAZIONE CULTURALE MUSICALE                   ;FESTIVITA' 4 NOVEMBRE                                                                                                                                 ; 000000550,00; 000000550,00;07/12/2014; 000073;                                                                           ;S  ;
   688;287                      ;07/11/2014;IL PREMIO DI MUCI VINCENZO                        ;TROFEI E COPPE                                                                                                                                        ; 000000200,01; 000000200,01;18/12/2014; 000068;                                                                           ;S  ;
   700;79                       ;03/11/2014;IL PALCO DI MARIO DIMASTROGIOVANNI                ;NOLEGGIO SEDIE                                                                                                                                        ; 000000150,00; 000000150,00;05/12/2014; 000063;                                                                           ;S  ;
   704;21                       ;19/11/2014;NOVA SPETTACOLI DI SANDRO PELLE'                  ;NOLEGGIO PALCO                                                                                                                                        ; 000000610,00; 000000610,00;27/12/2014; 000059;                                                                           ;S  ;
   706;272                      ;31/10/2014;AMBARABA COOP SOC A R.L. ONLUS                    ;OTTOBRE 2014                                                                                                                                          ; 000001208,28; 000001208,28;20/12/2014; 000027;                                                                           ;SS ;
   707;259C                     ;31/10/2014;AMBARABA COOP SOC A R.L. ONLUS                    ;OTTOBRE 2014                                                                                                                                          ; 000002086,70; 000002086,70;20/12/2014; 000027;                                                                           ;SS ;
   729;2137847                  ;21/10/2014;MAGGIOLI EDITORI                                  ;PLASTIFICAZIONE HANDICAP                                                                                                                              ; 000000281,28; 000000281,28;25/12/2014; 000047;                                                                           ;VV ;
   730;2137849                  ;21/10/2014;MAGGIOLI EDITORI                                  ;PLASTIFICAZIONE HANDICAP                                                                                                                              ; 000000183,17; 000000183,17;25/12/2014; 000047;                                                                           ;VV ;
   731;2137848                  ;21/10/2014;MAGGIOLI EDITORI                                  ;REGISTRI STATO CIVILE                                                                                                                                 ; 000000256,38; 000000256,38;25/12/2014; 000022;                                                                           ;D  ;
   735;29                       ;04/12/2014;FOTO VIDEO CIAK                                   ;C.C. DEL 24/25/11/14                                                                                                                                  ; 000000244,00; 000000244,00;05/01/2015; 000018;                                                                           ;S  ;
