Progressivo;N. fattura;Data fattura;Creditore;Causale;Importo;Importo pagato;Data scadenza;Giorni ritardo;Note;
   790;1946                     ;03/12/2010;COPY CENTER DI COLUCCIA VITO                      ;                                                                                                                                                      ; 000000302,50; 000000302,50;31/12/2013; 000290;mandato non perfezionato U.T.                                              ;   ;
   264;9624/2931                ;28/02/2011;EDK EDITORE SRL ICA                               ;                                                                                                                                                      ; 000000653,76; 000000493,63;16/05/2011; 000998;                                                                           ;   ;
    76;16                       ;03/02/2012;LEO FRANCESCO                                     ;COPIE ELIOGRAFICHE X UFF.TECNICO                                                                                                                      ; 000000131,50; 000000131,50;31/12/2013; 000364;mandato non perfezionato U.T.                                              ;T  ;
   444;6621                     ;09/07/2012;MAGGIOLI EDITORI                                  ;                                                                                                                                                      ; 000000457,38; 000000357,38;09/07/2012; 000638;                                                                           ;   ;
   553;919500                   ;26/09/2012;MAGGIOLI EDITORI                                  ;                                                                                                                                                      ; 000000094,69; 000000094,69;26/09/2012; 000559;                                                                           ;   ;
   679;422564                   ;31/10/2012;MAGGIOLI EDITORI                                  ;                                                                                                                                                      ; 000000311,35; 000000311,35;31/10/2012; 000524;                                                                           ;   ;
    68;31                       ;29/01/2013;MICRON COMPUTERS S.N.C.                           ;                                                                                                                                                      ; 000000289,80; 000000289,80;20/09/2014;-000002;mandato di pagamento NON ancora perfezionato -uff. di SEGRETERIA           ;   ;
   196;216                      ;01/02/2013;PUBBLICA EDITRICE S.R.L.                          ;PRATICA COMPLETA - IL NUOVO REGOLAMENTO DEGLI APPALTI PUBBLICI                                                                                        ; 000000389,00; 000000300,00;01/03/2013; 000595;                                                                           ;T  ;
   211;129                      ;01/02/2013;COPY CENTER DI COLUCCIA VITO                      ;COPIA DI VARI ELABORATI                                                                                                                               ; 000000053,00; 000000053,00;01/03/2013; 000595;                                                                           ;T  ;
   214;1000009914               ;27/02/2013;MAGGIOLI EDITORI                                  ;ABBONAMENTO RIVISTA L'UFFICIO TECNICO - ANNO 2013                                                                                                     ; 000000244,00; 000000192,15;27/03/2013; 000569;                                                                           ;T  ;
   215;1000005355               ;26/02/2013;MAGGIOLI EDITORI                                  ;ABBONAMENTO RIVISTA I SERVIZI DEMOGRAFICI - ANNO 2013                                                                                                 ; 000000230,00; 000000230,00;26/03/2013; 000378;                                                                           ;D  ;
   267;7                        ;06/04/2013;NIGRO GIUSEPPE                                    ;COMPETENZE CTU LIVRAGHI C/COMUNE                                                                                                                      ; 000002699,20; 000002699,20;06/05/2013; 000345;                                                                           ;L  ;
   313;30                       ;27/05/2013;C.A.A.F. C.G.I.L. PUGLIA                          ;ELABORAZIONI PRATICHE ISE ANF-MAT                                                                                                                     ; 000000893,46; 000000866,00;27/06/2013; 000190;                                                                           ;SS ;
   440;38623                    ;31/07/2013;LA VELIALPOL SRL                                  ;RITIRO CONTAZIONE MONETARIO PARCOMETRI - LUGLIO 2013                                                                                                  ; 000000571,74; 000000571,74;31/08/2013; 000244;                                                                           ;T  ;
   443;1028                     ;07/08/2013;COPY CENTER DI COLUCCIA VITO                      ;CARTA A/3 E A/4                                                                                                                                       ; 000000143,38; 000000143,38;07/09/2013; 000180;                                                                           ;S  ;
   485;110                      ;03/09/2013;ZILLI SYSTEM TIME                                 ;FORNITURA BADGE                                                                                                                                       ; 000000054,45; 000000054,45;03/10/2013; 000152;                                                                           ;S  ;
   496;12                       ;31/08/2013;PAGLIALUNGA ANTONIO                               ;ACCONTO E SALDO MODIFICA AREAZIONE CALDAIA                                                                                                            ; 000000550,00; 000000550,00;01/10/2013; 000101;                                                                           ;T  ;
